C;0;;;;776950669;MUTUELLE PREVIFRANCE;;OC;;T;;;0;R;1;0;0;;PR;001;proval.rss.fr
C;1;;;;776950669;MUTUELLE PREVIFRANCE;;OC;;T;;;0;R;1;0;0;;PR;001;proval.rss.fr
C;2;60,61,62,63;;;776950669;MUTUELLE PREVIFRANCE;;OC;;T;;;0;R;1;0;0;;PR;001;proval.rss.fr
C;3;;;;776950669;MUTUELLE PREVIFRANCE;;OC;;T;;;0;R;1;0;0;;PR;001;proval.rss.fr
C;4;;;;776950669;MUTUELLE PREVIFRANCE;;OC;;T;;;0;R;1;0;0;;PR;001;proval.rss.fr
C;5;;;;776950669;MUTUELLE PREVIFRANCE;;OC;;T;;;0;R;1;0;0;;PR;001;proval.rss.fr
C;6;;;;776950669;MUTUELLE PREVIFRANCE;;OC;;T;;;0;R;1;0;0;;PR;001;proval.rss.fr
C;7;;;;776950669;MUTUELLE PREVIFRANCE;;OC;;T;;;0;R;1;0;0;;PR;001;proval.rss.fr
C;8;;;;776950669;MUTUELLE PREVIFRANCE;;OC;;T;;;0;R;1;0;0;;PR;001;proval.rss.fr
C;9;;;;776950669;MUTUELLE PREVIFRANCE;;OC;;T;;;0;R;1;0;0;;PR;001;proval.rss.fr
